Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elkhorn Valley Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Altius Health Plans Commercial , Altius Health Plans MCR Adv , Blue Cross Blue Sheild Kid Care , Blue Cross Blue Shield of Wyoming , ChoiceCare Network , ChoiceCare Network MCR Adv , CIGNA/Great West Healthcare," Cofinity, Inc ", Coventry ," First Choice of the Medwest, Inc "," Health InfoNet, Inc "," Health InfoNet, Inc MCR Adv ", Health Management Network ," Health Value Management, Inc "," Health Value Management, Inc MCR Adv "," Interwest Health, LLC ",Paradigm, Prime Health Services , Prime Health Services MCR Adv , Prime Health Services Indgient Care , Sheridan VA Health Care System , Three Rivers Provider Network Inc , Tricare Health Net Federal Services , TriWest VA Community Care Network , United Healthcare ,University of Utah,WellPath," WISE Provider Network, LLC "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - PRIVATE - IRF,,,110,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,$1000 Per iem, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,$1000 Per Diem, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
R&B - PRIVATE - IRF,,,118,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,NA, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,NA, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
R&B - PRIVATE - IRF,,,128,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,$1100 Per Diem, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,$1100 Per Diem, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
R&B - PRIVATE - IRF,,,138,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,NA, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,$1200 Per Diem, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,$ 1200 Per Diem, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
R&B - PRIVATE - IRF,,,148,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,NA, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,NA, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,NA, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
R&B - PRIVATE - IRF,,,158,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,NA, 100% of Medicare Allowable , 100% Fee Schedule ,$1275 Per Diem,NA, 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges,NA, 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ,$1150 Per Diem,$1400 Per Deim,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
